obs,pred
0.06,0.049818021
0.05,0.048219957
0.06,0.046703589
0.06,0.045263204
0.05,0.043893642
0.05,0.042590225
0.05,0.041348992
0.04,0.040165716
0.04,0.047778033
0.04,0.068353198
0.04,0.048397702
0.06,0.072511364
0.06,0.105815839
0.05,0.06564608
0.05,0.063105158
0.05,0.060723362
0.05,0.058487358
0.05,0.057043173
0.05,0.055343961
0.05,0.053429853
0.05,0.051624176
0.04,0.049917567
0.04,0.048303834
0.04,0.04677517
0.04,0.04532628
0.16,0.095666414
0.17,0.147001682
0.15,0.074777177
0.11,0.071630992
0.1,0.068700636
0.09,0.065965666
0.13,0.092864579
0.13,0.157767995
0.25,0.104513931
0.55,0.099036602
0.24,0.094031455
0.16,0.089443302
0.13,0.091290724
0.19,0.150155738
0.91,0.17742428
0.55,0.129150139
0.32,0.122240665
0.25,0.115184738
0.29,0.112537018
0.43,0.155526444
0.97,0.189249689
1.82,0.180097975
1.02,0.246829007
0.58,0.215089776
0.44,0.197031895
0.36,0.181499377
0.32,0.16801343
0.29,0.156211343
0.26,0.14580505
0.25,0.136576793
0.23,0.128339956
0.22,0.12094436
0.2,0.114271905
0.19,0.108237373
0.18,0.10275105
0.17,0.09773875
0.17,0.100209921
0.16,0.133380811
0.16,0.142333039
0.15,0.120925233
0.14,0.11938486
0.14,0.118333501
0.14,0.113460206
0.34,0.107657958
5.31,0.851515252
3.94,1.409229673
1.51,0.746270271
0.85,0.60509317
0.67,0.506112931
0.58,0.43331982
0.52,0.377788401
0.47,0.334180363
0.68,0.314512429
2.9,0.953339664
9.17,4.847949938
20.29,6.200816637
10.79,3.12414701
3.58,1.819266575
1.74,1.264853086
1.37,0.964561027
1.25,1.022594095
1.13,0.93514043
1.01,0.762007422
0.94,0.755808469
0.93,0.693235947
1.35,0.596220405
10.88,4.322849536
13.39,5.310850159
7.8,2.380874669
3.32,1.631236086
1.76,1.232378885
1.48,0.984040749
1.56,0.908529313
1.92,0.859173821
1.81,0.760470449
1.83,0.701968851
1.69,0.758296151
1.53,0.867790417
1.62,1.110842835
2.05,1.159217552
1.7,0.99167752
1.26,0.835547977
1.03,0.727896425
0.93,0.649773013
0.88,0.590848437
0.84,0.545061762
0.79,0.508604025
0.74,0.478997744
0.71,0.454540058
0.68,0.434033023
0.64,0.416618538
0.62,0.401662858
0.61,0.38869175
0.57,0.377340358
0.55,0.367323554
0.73,0.358416741
1.18,0.350440949
1.12,0.34324939
1.08,0.336724183
0.87,0.330770052
0.76,0.325308356
0.72,0.320271262
2.26,0.385683181
4.33,0.724464796
4.34,1.006586073
3.03,0.92841244
1.68,0.986939291
1.36,1.080762357
1.18,1.059505164
0.99,0.969779636
0.88,0.90682976
0.81,0.885828879
0.76,0.845004015
1.18,1.201602319
1.49,1.24745534
1.02,0.976760274
0.75,0.831602554
2.43,1.045115409
4.82,1.805225621
2.89,1.605745419
1.28,1.203405462
0.9,0.987684283
0.81,0.846770128
0.76,0.748523505
0.71,0.676718525
0.68,0.622325391
0.62,0.579941084
0.62,0.546145793
0.61,0.565470484
0.7,0.858461932
0.93,1.235727299
2.13,1.087456499
5.62,1.395657368
7.26,2.537466363
3.33,2.171274562
8.93,3.908042438
12.01,6.663643711
7.03,4.064228268
3.9,2.295554176
1.96,1.640019068
1.68,1.516403018
1.61,1.395852532
1.48,1.437058435
1.32,1.302416644
1.15,1.101914613
1.13,0.970084156
1.46,1.416417377
2.4,1.898082099
1.85,1.523153634
1.27,1.239670687
1.1,1.064002476
1,0.946087725
1.07,0.864729517
1.94,0.842666279
1.53,0.804022121
1.1,0.755393192
0.97,0.886564162
0.93,1.314986173
0.93,1.914710708
0.93,1.695183934
0.84,1.333544408
0.71,1.122149368
0.66,0.984209262
0.64,0.897204672
0.64,0.829388025
0.63,0.796217197
0.62,0.758853463
0.59,0.718882822
0.57,0.686730633
0.55,0.660285908
0.52,0.638098741
0.51,0.619139294
0.49,0.602835325
0.48,0.588508559
0.47,0.621416625
0.51,2.096317546
0.79,2.546535751
0.95,2.084236871
3.2,2.785730071
4.76,3.916373549
10.55,6.350858075
7.4,4.453244038
3.8,3.166986064
5.49,4.965971796
14.45,9.042817502
11.2,5.74862047
5.97,2.841002699
2.75,2.874249033
2.18,2.417043861
1.67,1.801203681
1.4,1.478015877
1.25,1.28238792
1.23,1.152625078
2.62,2.632798591
2.48,2.897347027
1.57,1.891947739
1.18,1.523917362
6.63,3.034327035
13.72,12.66739137
12.09,8.937606417
7.03,3.472349963
2.69,2.458132674
4.01,2.833998774
3.19,2.48825226
8.93,7.871129203
6.97,7.58913899
3.8,3.479089876
2.07,2.427908148
1.73,2.125991445
1.55,1.819406078
1.4,1.549474023
1.29,1.377461743
1.23,1.258833709
1.86,2.707173887
2.05,3.20790504
1.6,2.173584905
1.3,1.708734916
1.17,1.443532128
1.09,1.272506162
1.16,1.314062878
11.36,8.025606267
13.15,7.696188958
8.36,3.20171136
3.69,2.168533446
3.94,3.065229493
9.9,4.847009151
10.14,8.473635995
13.15,5.834929253
6.27,2.936829766
9.09,5.034069909
10.31,5.79047119
5.58,3.389227383
2.93,2.284086432
1.92,1.780731891
1.66,1.494498283
2.77,1.738725944
4.52,2.6990074
3.29,2.363505043
1.97,1.751937972
1.51,1.439618182
2.13,1.247518431
12.66,4.167466954
9.41,4.838171646
5.88,2.652412389
2.26,1.884294473
1.59,1.493713464
1.46,2.05837259
1.27,2.05593643
1.15,1.524633146
1.06,1.255864094
1.01,1.078444026
0.96,0.95120857
0.91,0.854299407
0.87,0.777059705
0.84,0.713297761
0.8,0.659248193
0.82,0.653780945
1.42,0.629045259
2.54,0.896509694
2.39,1.221150292
1.28,1.022992562
0.99,1.304891638
0.96,1.299706806
0.85,1.029885797
0.78,0.867638603
0.73,0.752660884
0.79,0.666363655
0.84,0.752788745
1.74,3.002065256
3.25,3.319463303
3.12,2.766457279
2.43,2.184292193
1.53,1.506011806
1.1,1.150286951
0.94,0.932402335
0.84,0.785299753
0.78,0.679058537
0.73,0.598648105
0.7,0.536218958
0.94,0.486704183
1.31,0.584513254
1.62,0.596008943
1.01,0.528179324
0.73,0.475610419
0.66,0.433174858
0.62,0.434662285
0.58,0.416233506
0.54,0.382441109
0.5,0.3532163
0.48,0.327634378
0.45,0.305014142
0.43,0.284846904
0.43,0.26723205
0.44,0.251470247
0.53,0.237057246
0.46,0.224209292
0.4,0.212540949
0.37,0.20454927
0.34,0.19583604
0.32,0.186560889
0.3,0.177931118
0.26,0.169877062
0.26,0.162297445
0.25,0.15513011
0.24,0.14840552
0.34,0.14222243
0.24,0.17089544
0.21,0.196552779
0.33,0.170816259
0.27,0.161795389
0.24,0.197905356
0.32,0.228760528
0.2,0.195475331
0.2,0.183090627
0.19,0.171977146
0.18,0.161936076
0.17,0.155885869
0.17,0.148832592
0.16,0.1491768
0.18,0.151730231
0.35,0.200910266
0.23,0.230428772
0.22,0.191314193
0.2,0.178696035
0.17,0.167431197
0.29,0.157340861
0.64,0.197450692
0.25,0.236810041
0.19,0.19483483
0.16,0.181179657
0.15,0.169084327
0.14,0.158299258
0.13,0.148625454
0.13,0.139902343
0.12,0.13199908
0.12,0.124817753
0.12,0.118283741
0.14,0.112356415
0.12,0.106921242
0.12,0.102200201
0.12,0.097734621
0.11,0.093468567
0.11,0.089525562
0.11,0.085853631
0.11,0.082408926
0.11,0.079172213
0.11,0.076126775
0.11,0.073257581
0.1,0.070551102
0.1,0.067995672
0.1,0.065580049
0.1,0.063293832
0.1,0.061127862
0.09,0.059073867
0.09,0.057124257
0.09,0.055272958
0.09,0.053519435
0.09,0.051853591
0.1,0.050266403
0.13,0.107696054
0.13,0.231105099
0.18,0.192441624
0.62,0.2608352
0.84,0.292922521
0.33,0.21376982
0.25,0.196233082
0.24,0.191094768
0.22,0.181425655
0.18,0.168257792
0.18,0.156669668
0.51,0.166341558
0.44,0.164907422
0.26,0.153722253
0.2,0.14379303
0.18,0.134942267
0.16,0.127005839
0.15,0.119844073
0.15,0.113358554
0.14,0.107457171
0.37,0.102503223
0.28,0.117719434
0.29,0.128622943
0.7,0.235761583
2.68,0.325656696
0.91,0.249961534
1.07,0.492444377
0.86,0.571197951
0.68,0.509204244
0.95,0.476135318
0.65,0.4095227
0.51,0.358120887
0.49,0.339882684
0.47,0.325067918
0.48,0.311325844
0.5,0.301382629
0.48,0.278622848
0.41,0.252986528
0.35,0.23143723
0.34,0.213088934
0.38,0.294206536
0.78,0.842657174
1.31,0.888988289
0.77,0.608491859
0.62,0.511338142
0.5,0.439597121
0.43,0.384679372
0.38,0.34142876
0.35,0.306574176
0.32,0.277947013
0.29,0.254055992
0.27,0.233844
0.25,0.216542325
0.24,0.201579849
0.23,0.188523505
2.56,0.925717625
2.95,1.393780204
2,0.800869183
0.85,0.650584171
0.66,0.657533189
0.59,0.609209367
0.53,0.519369349
0.47,0.450727652
0.43,0.397936404
0.39,0.356211655
0.37,0.322489692
0.34,0.294726704
0.32,0.271511822
0.31,0.251852847
0.29,0.235007685
0.27,0.220423464
0.26,0.207685304
0.25,0.196472592
0.24,0.186533372
0.23,0.192388615
0.23,0.190174052
0.22,0.180979545
0.21,0.172765765
0.21,0.16539359
0.96,0.366150094
3.94,1.320766089
2.41,1.407093051
1.1,0.898198193
1.32,1.656937878
11.12,7.393533559
17.04,7.494120311
8.36,3.346166399
3.68,2.159754946
2.07,1.557807562
1.7,1.170367923
1.42,0.943001539
1.28,0.795309687
1.25,0.69260451
7.86,5.482046181
14.2,7.092119112
9.66,3.075088623
3.94,1.918866838
1.81,1.408571523
1.52,1.153071663
1.34,0.980433856
1.2,0.853914691
1.11,0.764426452
1.04,0.698313694
0.97,0.647803313
0.89,0.62504085
0.83,0.597954054
0.78,0.567992358
0.74,0.5433839
2.82,1.898699348
3.59,2.72851892
2.3,1.731358777
1.48,1.339746804
1.47,1.505398581
6.63,2.742276136
6.83,2.765868094
4.59,1.888208378
2.58,1.513455333
1.5,1.254829741
1.27,1.057073403
1.13,0.930530214
1.04,0.83983049
0.89,0.771671527
0.84,0.719997664
0.8,0.679700601
0.75,0.647527128
0.71,0.621314293
0.7,0.59957941
0.67,0.581268727
0.65,0.565614601
0.64,0.552048783
0.63,0.540143443
0.6,0.529571808
0.54,0.520081207
0.53,0.511474189
0.52,0.503595035
0.68,0.773310199
1.79,1.570851353
2.84,1.933967055
2.65,1.581361065
1.55,1.279264395
1.44,1.235438204
1.4,1.12568499
1.08,0.971227722
1.46,1.005977487
1.22,0.95561631
0.88,0.850271279
0.87,0.788394552
2.11,1.533225572
2.03,2.394535895
2.28,1.956667747
1.63,1.522384008
1.13,1.222544873
0.95,1.038403733
0.86,0.91549701
0.79,0.828560708
0.73,0.76436065
0.69,0.715323869
0.66,0.676915381
0.63,0.646095433
0.6,0.620822522
0.57,0.599867715
0.56,0.590237159
0.54,0.577549729
0.53,0.562538388
0.52,0.549392174
0.5,0.537874622
0.49,0.529466791
0.47,0.731820803
0.47,0.829057975
0.53,0.724283486
4.91,3.110004642
3.94,4.276736059
2.78,2.979261637
2.43,3.045673475
1.66,2.346596725
1.17,1.670599611
0.95,1.323775081
0.85,1.116618944
0.81,0.980772975
0.77,0.88579661
0.72,0.816165919
0.69,0.76315925
0.67,0.721540633
0.63,0.688056042
0.6,0.660458619
0.57,0.637209201
0.54,0.617250365
0.52,0.59981887
0.6,0.83559317
13.23,10.40382305
37.9,24.52807457
25,10.8336988
13.39,3.663876482
3.42,2.346764218
3.77,2.009427854
5.53,3.417316462
3.15,3.178178972
1.87,2.100364435
1.52,1.788468539
1.35,1.548560948
1.29,1.479338215
1.36,1.610480949
1.39,1.68193587
1.31,1.538184838
1.44,1.426968841
1.49,1.328805995
1.33,1.210394099
1.14,1.112717307
1.02,1.04036039
0.93,0.983818053
0.84,0.937457632
0.79,0.89813931
0.74,0.863836841
0.69,0.835132994
0.66,0.809565965
0.62,0.78546969
0.59,0.762437341
0.57,0.740298662
0.57,1.155077438
0.58,1.303438317
0.53,1.058956586
0.53,0.947189555
0.55,1.648828855
0.55,1.820930221
0.51,1.334310165
0.48,1.11893046
0.46,1.12745763
0.45,1.052193261
0.44,0.925566558
0.42,0.8338839
0.42,0.764265661
0.46,1.059640287
0.83,1.61805884
0.65,1.375835321
0.48,1.120994503
0.42,0.955211472
0.39,0.838591166
0.37,0.751704595
0.35,0.684042427
0.35,0.629704275
0.87,1.555241658
1.27,1.884429721
0.73,1.630049793
0.55,1.416843615
0.69,1.119255141
0.49,0.931012582
0.43,0.801177892
0.38,0.705910047
0.35,0.633045617
0.33,0.576629735
0.32,0.603890884
0.31,0.58699346
0.3,0.53616926
0.28,0.493594268
1.01,0.981793967
2.56,1.944625817
1.39,1.56991222
0.63,1.154450696
0.45,0.925081055
0.38,0.773147709
0.34,0.664782053
0.31,0.583398857
0.3,0.521135196
0.29,0.471430885
0.44,0.717181573
0.53,0.834444968
0.84,1.658324622
1.31,1.892486138
0.79,1.21966045
0.6,0.949138487
0.52,0.775755226
0.6,0.771126934
0.48,0.707007054
0.43,0.605693526
0.4,0.529342286
0.39,0.469812624
1.01,1.001463683
2.68,1.632458366
12.9,7.709570471
18.83,6.947148972
12.5,4.588747971
5.7,3.135624
2.2,1.892731182
1.87,1.469223675
1.74,1.173190377
1.29,0.943072333
1.1,0.789594069
1.03,0.679843144
0.93,0.597118473
0.84,0.532232932
0.78,0.479781489
0.72,0.436334999
0.67,0.399629992
0.62,0.368117776
0.58,0.340715559
0.54,0.316613358
0.51,0.295209413
0.48,0.276052573
0.46,0.258792613
0.44,0.243153031
0.41,0.228912158
0.39,0.215891775
0.38,0.20394496
0.36,0.192946459
0.34,0.182791542
0.33,0.195795881
0.32,0.196093716
0.3,0.18493013
0.29,0.174724666
0.28,0.165392913
0.3,0.15681262
0.26,0.148884917
0.25,0.141541793
0.23,0.134724663
0.22,0.128382716
0.22,0.122471613
0.21,0.1170274
0.21,0.111982863
0.2,0.107253524
0.19,0.102804001
0.18,0.09861285
0.18,0.094660765
0.17,0.0909303
0.16,0.087405641
0.16,0.084077435
0.16,0.080930124
0.16,0.077948422
0.16,0.075889092
0.16,0.073556328
0.15,0.070983355
0.14,0.068536598
0.14,0.066208425
0.13,0.063992192
0.13,0.061880773
0.14,0.070749539
0.14,0.08419128
0.13,0.071134323
0.13,0.068530038
0.13,0.066073334
0.14,0.097369074
0.15,0.136841174
0.21,0.103017072
0.2,0.276526561
0.19,0.348598197
0.18,0.212170896
0.16,0.194836197
0.15,0.179821449
0.14,0.166700329
0.13,0.155184465
0.14,0.144997964
0.2,0.221445605
0.43,0.291162294
0.28,0.243405332
0.19,0.237762214
0.16,0.216684787
0.74,0.198744485
0.25,0.183329626
0.18,0.169903337
0.15,0.158091052
0.14,0.147653294
0.33,0.291413529
0.41,0.456367135
0.26,0.309457548
0.24,0.276710286
1.16,0.581002824
1.79,1.390601269
1.68,1.367713748
0.97,0.99203845
0.51,0.767835489
0.35,0.621215037
0.28,0.518554004
0.24,0.443028507
0.22,0.385348228
0.19,0.339980165
0.18,0.303596403
0.17,0.273827131
0.16,0.25528876
0.15,0.236357531
0.15,0.217307306
0.15,0.23775625
0.15,0.237104426
0.14,0.217958669
0.15,0.201423282
0.24,0.498635263
0.25,0.689235825
0.21,0.443850836
0.19,0.386332753
0.17,0.341129978
0.17,0.30761495
